;;;;;"   COMUNE DI SACROFANO (RM)
L.GO B. PLACIDI - C.F. 80199310584 P.IVA 02133151007
";;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;Allegato n. 10 - Rendiconto di gestione;;;;;;;;
;;;;;;;"CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE
Esercizio 2022";;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;Pagina;1/1
TITOLO, TIPOLOGIA;;;;;;DENOMINAZIONE;;RESIDUI ATTIVI AL  1/1/2022 (RS);;;RISCOSSIONI IN C/RESIDUI (RR);;;RIACCERTAMENTI RESIDUI (R) (3);;;;;;;RESIDUI ATTIVI DA ESERCIZI PRECEDENTI (EP=RS-RR+R);;;;
;;;;;;;;PREVISIONI DEFINITIVE DI COMPETENZA (CP);;;RISCOSSIONI IN C/COMPETENZA (RC);;;ACCERTAMENTI (A) (4);;;;"MAGGIORI O MINORI ENTRATE DI
 COMPETENZA =A-CP (5)";;;RESIDUI ATTIVI DA ESERCIZIO COMPETENZA  (EC=A-RC);;;;
;;;;;;;;PREVISIONI DEFINITIVE DI CASSA (CS);;;TOTALE RISCOSSIONI (TR=RR+RC);;;"MAGGIORI O MINORI ENTRATE DI
 CASSA =TR-CS (5)";;;;;;;TOTALE RESIDUI ATTIVI DA RIPORTARE  (TR=EP+EC);;;;
;TITOLO 1:;;;;;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;;;;;;;;;;;
;10101;;;;;Tipologia 101: Imposte, tasse e proventi assimilati;;;RS;4.771.338,12;;RR;1.026.313,81;;R;-315.581,27;;;;;;EP;3.429.443,04;;
;;;;;;;;;CP;4.183.047,86;;RC;2.221.870,40;;A;4.375.044,24;;;CP;191.996,38;;EC;2.153.173,84;;
;;;;;;;;;CS;5.467.373,24;;TR;3.248.184,21;;CS;-2.219.189,03;;;;;;TR;5.582.616,88;;
;10301;;;;;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;;;RS;0,00;;RR;0,00;;R;0,00;;;;;;EP;0,00;;
;;;;;;;;;CP;762.112,55;;RC;762.111,65;;A;762.111,65;;;CP;-0,90;;EC;0,00;;
;;;;;;;;;CS;762.112,55;;TR;762.111,65;;CS;-0,90;;;;;;TR;0,00;;
;;10000;;Totale TITOLO 1;;Entrate correnti di natura tributaria, contributiva e perequativa;;;RS;4.771.338,12;;RR;1.026.313,81;;R;-315.581,27;;;;;;EP;3.429.443,04;;
;;;;;;;;;CP;4.945.160,41;;RC;2.983.982,05;;A;5.137.155,89;;;CP;191.995,48;;EC;2.153.173,84;;
;;;;;;;;;CS;6.229.485,79;;TR;4.010.295,86;;CS;-2.219.189,93;;;;;;TR;5.582.616,88;;
;TITOLO 2:;;;;;Trasferimenti correnti;;;;;;;;;;;;;;;;;;;
;20101;;;;;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;;;RS;278.223,16;;RR;135.280,07;;R;-5.149,56;;;;;;EP;137.793,53;;
;;;;;;;;;CP;1.303.456,13;;RC;959.183,14;;A;1.085.333,57;;;CP;-218.122,56;;EC;126.150,43;;
;;;;;;;;;CS;1.581.679,29;;TR;1.094.463,21;;CS;-487.216,08;;;;;;TR;263.943,96;;
;20102;;;;;Tipologia 102: Trasferimenti correnti da Famiglie;;;RS;0,00;;RR;0,00;;R;0,00;;;;;;EP;0,00;;
;;;;;;;;;CP;0,00;;RC;0,00;;A;0,00;;;CP;0,00;;EC;0,00;;
;;;;;;;;;CS;0,00;;TR;0,00;;CS;0,00;;;;;;TR;0,00;;
;;20000;;Totale TITOLO 2;;Trasferimenti correnti;;;RS;278.223,16;;RR;135.280,07;;R;-5.149,56;;;;;;EP;137.793,53;;
;;;;;;;;;CP;1.303.456,13;;RC;959.183,14;;A;1.085.333,57;;;CP;-218.122,56;;EC;126.150,43;;
;;;;;;;;;CS;1.581.679,29;;TR;1.094.463,21;;CS;-487.216,08;;;;;;TR;263.943,96;;
;TITOLO 3:;;;;;Entrate extratributarie;;;;;;;;;;;;;;;;;;;
;30100;;;;;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;;;RS;421.217,50;;RR;70.626,65;;R;-1.620,65;;;;;;EP;348.970,20;;
;;;;;;;;;CP;570.322,00;;RC;351.454,74;;A;579.955,00;;;CP;9.633,00;;EC;228.500,26;;
;;;;;;;;;CS;991.539,50;;TR;422.081,39;;CS;-569.458,11;;;;;;TR;577.470,46;;
;30200;;;;;Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;;;RS;658.206,26;;RR;1.177,28;;R;-486.455,38;;;;;;EP;170.573,60;;
;;;;;;;;;CP;157.584,00;;RC;75.595,35;;A;78.274,82;;;CP;-79.309,18;;EC;2.679,47;;
