;;;;;;;;;"   COMUNE DI SACROFANO (RM)
L.GO B. PLACIDI - C.F. 80199310584 P.IVA 02133151007
";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;"CONTO DEL BILANCIO - GESTIONE DELLE SPESE
Esercizio 2022";;;;;;;;;;;;;;;;;;Pagina ;;;1/1
MISSIONE, PROGRAMMA, TITOLO;;;;;;;;;;;DENOMINAZIONE;;;;;;;;RESIDUI PASSIVI AL 1/1/2022 (RS);;;;PAGAMENTI IN C/RESIDUI (PR);;;;RIACCERTAMENTO RESIDUI (R) (1);;;;;;"RESIDUI PASSIVI DA ESERCIZI PRECEDENTI
 (EP = RS -PR+R)";;;;;
;;;;;;;;;;;;;;;;;;;PREVISIONI DEFINITIVE DI COMPETENZA (CP);;;;PAGAMENTI IN C/COMPETENZA (PC);;;;IMPEGNI (I) (2);;;;"ECONOMIE DI COMPETENZA
 (ECP = CP -I-FPV)";;"RESIDUI PASSIVI DA ESERCIZIO DI COMPETENZA
 (EC = I-PC)";;;;;
;;;;;;;;;;;;;;;;;;;PREVISIONI DEFINITIVE DI CASSA (CS);;;;"TOTALE PAGAMENTI
(TP=PR+PC)";;;;FONDO PLURIENNALE VINCOLATO (FPV) (3);;;;;;"TOTALE RESIDUI PASSIVI DA RIPORTARE 
(TR= EP+EC)";;;;;
;;;MISSIONE;;;;;01;;;;Servizi istituzionali e generali, di gestione;;;;;;;;;;;;;;;;;;;;;;;;;;
;;01 01;;;;;Programma;;;01;;Organi istituzionali;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Titolo  1;;;;;;;Spese correnti;;;;;;RS;;;2.990,40;PR;;;1.544,56;R;;;-1.445,84;;;;;EP;;;0,00;
;;;;;;;;;;;;;;;;;;CP;;;145.463,55;PC;;;134.720,45;I;;;141.664,45;ECP;;3.799,10;;EC;;;6.944,00;
;;;;;;;;;;;;;;;;;;CS;;;148.453,95;TP;;;136.265,01;FPV;;;0,00;;;;;TR;;;6.944,00;
;;;;;Totale Programma;;;;;;;;01;;Organi istituzionali;;;RS;;;2.990,40;PR;;;1.544,56;R;;;-1.445,84;;;;;EP;;;0,00;
;;;;;;;;;;;;;;;;;;CP;;;145.463,55;PC;;;134.720,45;I;;;141.664,45;ECP;;3.799,10;;EC;;;6.944,00;
;;;;;;;;;;;;;;;;;;CS;;;148.453,95;TP;;;136.265,01;FPV;;;0,00;;;;;TR;;;6.944,00;
;;01 02;;;;;Programma;;;02;;Segreteria generale;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Titolo  1;;;;;;;Spese correnti;;;;;;RS;;;141.412,03;PR;;;41.836,92;R;;;-44.367,14;;;;;EP;;;55.207,97;
;;;;;;;;;;;;;;;;;;CP;;;361.281,80;PC;;;311.986,40;I;;;347.307,53;ECP;;13.974,27;;EC;;;35.321,13;
;;;;;;;;;;;;;;;;;;CS;;;494.693,83;TP;;;353.823,32;FPV;;;0,00;;;;;TR;;;90.529,10;
;;;;;Titolo  2;;;;;;;Spese in conto capitale;;;;;;RS;;;0,00;PR;;;0,00;R;;;0,00;;;;;EP;;;0,00;
;;;;;;;;;;;;;;;;;;CP;;;0,00;PC;;;0,00;I;;;0,00;ECP;;0,00;;EC;;;0,00;
;;;;;;;;;;;;;;;;;;CS;;;0,00;TP;;;0,00;FPV;;;0,00;;;;;TR;;;0,00;
