;;;;;"   COMUNE DI SACROFANO (RM)
L.GO B. PLACIDI - C.F. 80199310584 P.IVA 02133151007
";;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;Allegato n. 10 - Rendiconto di gestione;;;;;;;;
;;;;;;;"CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE
Esercizio 2023";;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;Pagina;01-gen
TITOLO, TIPOLOGIA;;;;;;DENOMINAZIONE;;RESIDUI ATTIVI AL  1/1/2023 (RS);;;RISCOSSIONI IN C/RESIDUI (RR);;;RIACCERTAMENTI RESIDUI (R) (3);;;;;;;RESIDUI ATTIVI DA ESERCIZI PRECEDENTI (EP=RS-RR+R);;;;
;;;;;;;;PREVISIONI DEFINITIVE DI COMPETENZA (CP);;;RISCOSSIONI IN C/COMPETENZA (RC);;;ACCERTAMENTI (A) (4);;;;"MAGGIORI O MINORI ENTRATE DI
 COMPETENZA =A-CP (5)";;;RESIDUI ATTIVI DA ESERCIZIO COMPETENZA  (EC=A-RC);;;;
;;;;;;;;PREVISIONI DEFINITIVE DI CASSA (CS);;;TOTALE RISCOSSIONI (TR=RR+RC);;;"MAGGIORI O MINORI ENTRATE DI
 CASSA =TR-CS (5)";;;;;;;TOTALE RESIDUI ATTIVI DA RIPORTARE  (TR=EP+EC);;;;
;TITOLO 1:;;;;;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;;;;;;;;;;;
;10101;;;;;Tipologia 101: Imposte, tasse e proventi assimilati;;;RS;5.582.616,88;;RR;1.242.970,02;;R;-1.002.491,50;;;;;;EP;3.337.155,36;;
;;;;;;;;;CP;4.128.646,37;;RC;2.390.953,54;;A;4.536.908,82;;;CP;408.262,45;;EC;2.145.955,28;;
;;;;;;;;;CS;5.965.962,48;;TR;3.633.923,56;;CS;-2.332.038,92;;;;;;TR;5.483.110,64;;
;10301;;;;;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;;;RS;0;;RR;0;;R;0;;;;;;EP;0;;
;;;;;;;;;CP;858.990,23;;RC;854.225,63;;A;854.225,63;;;CP;-4.764,60;;EC;0;;
;;;;;;;;;CS;858.990,23;;TR;854.225,63;;CS;-4.764,60;;;;;;TR;0;;
;;10000;;Totale TITOLO 1;;Entrate correnti di natura tributaria, contributiva e perequativa;;;RS;5.582.616,88;;RR;1.242.970,02;;R;-1.002.491,50;;;;;;EP;3.337.155,36;;
;;;;;;;;;CP;4.987.636,60;;RC;3.245.179,17;;A;5.391.134,45;;;CP;403.497,85;;EC;2.145.955,28;;
;;;;;;;;;CS;6.824.952,71;;TR;4.488.149,19;;CS;-2.336.803,52;;;;;;TR;5.483.110,64;;
;TITOLO 2:;;;;;Trasferimenti correnti;;;;;;;;;;;;;;;;;;;
;20101;;;;;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;;;RS;263.943,96;;RR;127.058,84;;R;-69.884,45;;;;;;EP;67.000,67;;
;;;;;;;;;CP;1.255.660,72;;RC;698.631,22;;A;871.628,35;;;CP;-384.032,37;;EC;172.997,13;;
;;;;;;;;;CS;1.519.604,68;;TR;825.690,06;;CS;-693.914,62;;;;;;TR;239.997,80;;
;20102;;;;;Tipologia 102: Trasferimenti correnti da Famiglie;;;RS;0;;RR;0;;R;0;;;;;;EP;0;;
;;;;;;;;;CP;0;;RC;0;;A;0;;;CP;0;;EC;0;;
;;;;;;;;;CS;0;;TR;0;;CS;0;;;;;;TR;0;;
;;20000;;Totale TITOLO 2;;Trasferimenti correnti;;;RS;263.943,96;;RR;127.058,84;;R;-69.884,45;;;;;;EP;67.000,67;;
;;;;;;;;;CP;1.255.660,72;;RC;698.631,22;;A;871.628,35;;;CP;-384.032,37;;EC;172.997,13;;
;;;;;;;;;CS;1.519.604,68;;TR;825.690,06;;CS;-693.914,62;;;;;;TR;239.997,80;;
;TITOLO 3:;;;;;Entrate extratributarie;;;;;;;;;;;;;;;;;;;
;30100;;;;;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;;;RS;577.470,46;;RR;263.188,36;;R;-21.277,42;;;;;;EP;293.004,68;;
;;;;;;;;;CP;605.172,00;;RC;350.959,21;;A;506.281,00;;;CP;-98.891,00;;EC;155.321,79;;
;;;;;;;;;CS;990.882,46;;TR;614.147,57;;CS;-376.734,89;;;;;;TR;448.326,47;;
;30200;;;;;Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;;;RS;173.253,07;;RR;25.330,48;;R;-56.901,24;;;;;;EP;91.021,35;;
;;;;;;;;;CP;145.000,00;;RC;29.015,63;;A;167.816,55;;;CP;22.816,55;;EC;138.800,92;;
