;;;;;;;;;"   COMUNE DI SACROFANO (RM)
L.GO B. PLACIDI - C.F. 80199310584 P.IVA 02133151007
";;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;"CONTO DEL BILANCIO - GESTIONE DELLE SPESE
Esercizio 2023";;;;;;;;;;;;;;;;;;Pagina ;;;01-gen
MISSIONE, PROGRAMMA, TITOLO;;;;;;;;;;;DENOMINAZIONE;;;;;;;;RESIDUI PASSIVI AL 1/1/2023 (RS);;;;PAGAMENTI IN C/RESIDUI (PR);;;;RIACCERTAMENTO RESIDUI (R) (1);;;;;;"RESIDUI PASSIVI DA ESERCIZI PRECEDENTI
 (EP = RS -PR+R)";;;;;
;;;;;;;;;;;;;;;;;;;PREVISIONI DEFINITIVE DI COMPETENZA (CP);;;;PAGAMENTI IN C/COMPETENZA (PC);;;;IMPEGNI (I) (2);;;;"ECONOMIE DI COMPETENZA
 (ECP = CP -I-FPV)";;"RESIDUI PASSIVI DA ESERCIZIO DI COMPETENZA
 (EC = I-PC)";;;;;
;;;;;;;;;;;;;;;;;;;PREVISIONI DEFINITIVE DI CASSA (CS);;;;"TOTALE PAGAMENTI
(TP=PR+PC)";;;;FONDO PLURIENNALE VINCOLATO (FPV) (3);;;;;;"TOTALE RESIDUI PASSIVI DA RIPORTARE 
(TR= EP+EC)";;;;;
;;;MISSIONE;;;;;1;;;;Servizi istituzionali e generali, di gestione;;;;;;;;;;;;;;;;;;;;;;;;;;
;;01 01;;;;;Programma;;;1;;Organi istituzionali;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Titolo  1;;;;;;;Spese correnti;;;;;;RS;;;6.944,00;PR;;;6.944,00;R;;;0;;;;;EP;;;0;
;;;;;;;;;;;;;;;;;;CP;;;142.061,41;PC;;;126.912,56;I;;;134.973,47;ECP;;7.087,94;;EC;;;8.060,91;
;;;;;;;;;;;;;;;;;;CS;;;149.005,41;TP;;;133.856,56;FPV;;;0;;;;;TR;;;8.060,91;
;;;;;Totale Programma;;;;;;;;1;;Organi istituzionali;;;RS;;;6.944,00;PR;;;6.944,00;R;;;0;;;;;EP;;;0;
;;;;;;;;;;;;;;;;;;CP;;;142.061,41;PC;;;126.912,56;I;;;134.973,47;ECP;;7.087,94;;EC;;;8.060,91;
;;;;;;;;;;;;;;;;;;CS;;;149.005,41;TP;;;133.856,56;FPV;;;0;;;;;TR;;;8.060,91;
;;01 02;;;;;Programma;;;2;;Segreteria generale;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Titolo  1;;;;;;;Spese correnti;;;;;;RS;;;90.529,10;PR;;;55.243,99;R;;;-7.071,92;;;;;EP;;;28.213,19;
;;;;;;;;;;;;;;;;;;CP;;;323.120,04;PC;;;239.719,44;I;;;300.997,52;ECP;;22.122,52;;EC;;;61.278,08;
;;;;;;;;;;;;;;;;;;CS;;;413.649,14;TP;;;294.963,43;FPV;;;0;;;;;TR;;;89.491,27;
;;;;;Titolo  2;;;;;;;Spese in conto capitale;;;;;;RS;;;0;PR;;;0;R;;;0;;;;;EP;;;0;
;;;;;;;;;;;;;;;;;;CP;;;235.699,40;PC;;;0;I;;;0;ECP;;235.699,40;;EC;;;0;
;;;;;;;;;;;;;;;;;;CS;;;235.699,40;TP;;;0;FPV;;;0;;;;;TR;;;0;
;;;;;Totale Programma;;;;;;;;2;;Segreteria generale;;;RS;;;90.529,10;PR;;;55.243,99;R;;;-7.071,92;;;;;EP;;;28.213,19;
;;;;;;;;;;;;;;;;;;CP;;;558.819,44;PC;;;239.719,44;I;;;300.997,52;ECP;;257.821,92;;EC;;;61.278,08;
;;;;;;;;;;;;;;;;;;CS;;;649.348,54;TP;;;294.963,43;FPV;;;0;;;;;TR;;;89.491,27;
;;01 03;;;;;Programma;;;3;;Gestione economica, finanziaria,  programmazione, provveditorato;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Titolo  1;;;;;;;Spese correnti;;;;;;RS;;;84.416,27;PR;;;60.802,31;R;;;-17.460,16;;;;;EP;;;6.153,80;
;;;;;;;;;;;;;;;;;;CP;;;528.987,47;PC;;;292.532,58;I;;;342.857,16;ECP;;62.383,71;;EC;;;50.324,58;
;;;;;;;;;;;;;;;;;;CS;;;613.403,74;TP;;;353.334,89;FPV;;;123.746,60;;;;;TR;;;56.478,38;
;;;;;Titolo  2;;;;;;;Spese in conto capitale;;;;;;RS;;;0;PR;;;0;R;;;0;;;;;EP;;;0;
;;;;;;;;;;;;;;;;;;CP;;;0;PC;;;0;I;;;0;ECP;;0;;EC;;;0;
;;;;;;;;;;;;;;;;;;CS;;;0;TP;;;0;FPV;;;0;;;;;TR;;;0;
;;;;;Totale Programma;;;;;;;;3;;Gestione economica, finanziaria,  programmazione, provveditorato;;;RS;;;84.416,27;PR;;;60.802,31;R;;;-17.460,16;;;;;EP;;;6.153,80;
;;;;;;;;;;;;;;;;;;CP;;;528.987,47;PC;;;292.532,58;I;;;342.857,16;ECP;;62.383,71;;EC;;;50.324,58;
;;;;;;;;;;;;;;;;;;CS;;;613.403,74;TP;;;353.334,89;FPV;;;123.746,60;;;;;TR;;;56.478,38;
;;01 04;;;;;Programma;;;4;;Gestione delle entrate tributarie e servizi fiscali;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Titolo  1;;;;;;;Spese correnti;;;;;;RS;;;49.914,37;PR;;;27.270,15;R;;;-342,1;;;;;EP;;;22.302,12;
;;;;;;;;;;;;;;;;;;CP;;;170.265,15;PC;;;78.385,34;I;;;107.600,03;ECP;;62.665,12;;EC;;;29.214,69;
;;;;;;;;;;;;;;;;;;CS;;;220.179,52;TP;;;105.655,49;FPV;;;0;;;;;TR;;;51.516,81;
;;;;;Totale Programma;;;;;;;;4;;Gestione delle entrate tributarie e servizi fiscali;;;RS;;;49.914,37;PR;;;27.270,15;R;;;-342,1;;;;;EP;;;22.302,12;
;;;;;;;;;;;;;;;;;;CP;;;170.265,15;PC;;;78.385,34;I;;;107.600,03;ECP;;62.665,12;;EC;;;29.214,69;
;;;;;;;;;;;;;;;;;;CS;;;220.179,52;TP;;;105.655,49;FPV;;;0;;;;;TR;;;51.516,81;
;;01 05;;;;;Programma;;;5;;Gestione dei beni demaniali e patrimoniali;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Titolo  1;;;;;;;Spese correnti;;;;;;RS;;;26.040,49;PR;;;23.685,63;R;;;-2.305,80;;;;;EP;;;49,06;
;;;;;;;;;;;;;;;;;;CP;;;126.581,91;PC;;;96.576,69;I;;;119.469,37;ECP;;7.112,54;;EC;;;22.892,68;
;;;;;;;;;;;;;;;;;;CS;;;152.622,40;TP;;;120.262,32;FPV;;;0;;;;;TR;;;22.941,74;
