;;;;;"   COMUNE DI SACROFANO (RM)
L.GO B. PLACIDI - C.F. 80199310584 P.IVA 02133151007
";;;;;;;;;;;;;;;
;;;;;;;;;;;;;Allegato n.9 - Bilancio di previsione al D.Lgs 118/2011;;;;;;;
;;;;;;;;"BILANCIO DI PREVISIONE
 ENTRATE";;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;Pagina;1/1
Titolo, Tipologia;;;;;;Denominazione;Residui presunti al termine dell'esercizio precedente quello cui si riferisce il bilancio;;;;Previsioni definitive dell'anno precedente quello cui si riferisce il bilancio;;;"Previsioni
 dell'anno 
2024";"Previsioni
 dell'anno 
2025";;"Previsioni
 dell'anno
2026";;;
;TITOLO 1:;;;;;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;;;;;;
;10101;;;;;Tipologia 101: Imposte, tasse e proventi assimilati;;6.505.235,81;;previsione di competenza;;4.004.250,77;;4.108.446,00;;4.108.446,00;;4.108.446,00;;
;;;;;;;;;;previsione di cassa;;9.516.867,65;;5.626.415,75;;;;;;
;10301;;;;;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;;0,00;;previsione di competenza;;858.990,23;;830.000,00;;830.000,00;;830.000,00;;
;;;;;;;;;;previsione di cassa;;858.990,23;;830.000,00;;;;;;
;;10000;;Totale TITOLO 1;;Entrate correnti di natura tributaria, contributiva e perequativa;;6.505.235,81;;previsione di competenza;;4.863.241,00;;4.938.446,00;;4.938.446,00;;4.938.446,00;;
;;;;;;;;;;previsione di cassa;;10.375.857,88;;6.456.415,75;;;;;;
;TITOLO 2:;;;;;Trasferimenti correnti;;;;;;;;;;;;;;
;20101;;;;;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;;299.875,85;;previsione di competenza;;1.230.806,72;;594.715,40;;582.552,40;;582.552,40;;
;;;;;;;;;;previsione di cassa;;1.494.750,68;;894.591,25;;;;;;
;20102;;;;;Tipologia 102: Trasferimenti correnti da Famiglie;;0,00;;previsione di competenza;;0,00;;0,00;;0,00;;0,00;;
;;;;;;;;;;previsione di cassa;;0,00;;0,00;;;;;;
;;20000;;Totale TITOLO 2;;Trasferimenti correnti;;299.875,85;;previsione di competenza;;1.230.806,72;;594.715,40;;582.552,40;;582.552,40;;
;;;;;;;;;;previsione di cassa;;1.494.750,68;;894.591,25;;;;;;
;TITOLO 3:;;;;;Entrate extratributarie;;;;;;;;;;;;;;
;30100;;;;;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;;412.909,86;;previsione di competenza;;606.172,00;;574.072,00;;573.372,00;;573.372,00;;
;;;;;;;;;;previsione di cassa;;1.183.642,46;;604.624,09;;;;;;
;30200;;;;;Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;;166.193,34;;previsione di competenza;;145.000,00;;140.000,00;;140.000,00;;140.000,00;;
;;;;;;;;;;previsione di cassa;;318.253,07;;140.000,00;;;;;;
;30300;;;;;Tipologia 300: Interessi attivi;;0,00;;previsione di competenza;;660,00;;10,00;;10,00;;10,00;;
;;;;;;;;;;previsione di cassa;;660,00;;10,00;;;;;;
;30400;;;;;Tipologia 400: Altre entrate da redditi da capitale;;0,00;;previsione di competenza;;1.500,00;;1.500,00;;1.500,00;;1.500,00;;
;;;;;;;;;;previsione di cassa;;1.500,00;;1.500,00;;;;;;
;30500;;;;;Tipologia 500: Rimborsi e altre entrate correnti;;186.919,63;;previsione di competenza;;225.697,85;;142.973,00;;145.452,24;;145.452,24;;
;;;;;;;;;;previsione di cassa;;378.055,28;;147.220,76;;;;;;
;;30000;;Totale TITOLO 3;;Entrate extratributarie;;766.022,83;;previsione di competenza;;979.029,85;;858.555,00;;860.334,24;;860.334,24;;
;;;;;;;;;;previsione di cassa;;1.882.110,81;;893.354,85;;;;;;
;TITOLO 4:;;;;;Entrate in conto capitale;;;;;;;;;;;;;;
;40100;;;;;Tipologia 100: Tributi in conto capitale;;415,00;;previsione di competenza;;50.000,00;;50.000,00;;50.000,00;;50.000,00;;
;;;;;;;;;;previsione di cassa;;50.415,00;;50.415,00;;;;;;
;40200;;;;;Tipologia 200: Contributi agli investimenti;;2.317.852,35;;previsione di competenza;;3.012.310,46;;617.114,90;;6.376.205,17;;3.461.992,62;;
;;;;;;;;;;previsione di cassa;;5.485.047,28;;2.934.967,25;;;;;;
;40300;;;;;Tipologia 300: Altri trasferimenti in conto capitale;;28.460,16;;previsione di competenza;;0,00;;0,00;;0,00;;0,00;;
;;;;;;;;;;previsione di cassa;;28.460,16;;28.460,16;;;;;;
;40400;;;;;Tipologia 400: Entrate da alienazione di beni materiali e immateriali;;0,00;;previsione di competenza;;9.000,00;;0,00;;0,00;;0,00;;
;;;;;;;;;;previsione di cassa;;9.000,00;;0,00;;;;;;
;40500;;;;;Tipologia 500: Altre entrate in conto capitale;;0,00;;previsione di competenza;;132.826,09;;110.000,00;;110.000,00;;110.000,00;;
;;;;;;;;;;previsione di cassa;;132.826,09;;110.000,00;;;;;;
;;40000;;Totale TITOLO 4;;Entrate in conto capitale;;2.346.727,51;;previsione di competenza;;3.204.136,55;;777.114,90;;6.536.205,17;;3.621.992,62;;
;;;;;;;;;;previsione di cassa;;5.705.748,53;;3.123.842,41;;;;;;
;TITOLO 6:;;;;;Accensione Prestiti;;;;;;;;;;;;;;
;60300;;;;;Tipologia 300: Accensione mutui e altri finanziamenti a medio lungo termine;;546.651,69;;previsione di competenza;;0,00;;0,00;;0,00;;0,00;;
;;;;;;;;;;previsione di cassa;;565.453,59;;546.651,69;;;;;;
;;60000;;Totale TITOLO 6;;Accensione Prestiti;;546.651,69;;previsione di competenza;;0,00;;0,00;;0,00;;0,00;;
;;;;;;;;;;previsione di cassa;;565.453,59;;546.651,69;;;;;;
;TITOLO 7:;;;;;Anticipazioni da istituto tesoriere/cassiere;;;;;;;;;;;;;;
;70100;;;;;Tipologia 100: Anticipazioni da istituto tesoriere/cassiere;;0,00;;previsione di competenza;;1.880.917,00;;2.914.965,00;;0,00;;0,00;;
;;;;;;;;;;previsione di cassa;;1.880.917,00;;2.914.965,00;;;;;;
;;70000;;Totale TITOLO 7;;Anticipazioni da istituto tesoriere/cassiere;;0,00;;previsione di competenza;;1.880.917,00;;2.914.965,00;;0,00;;0,00;;
;;;;;;;;;;previsione di cassa;;1.880.917,00;;2.914.965,00;;;;;;
;TITOLO 9:;;;;;Entrate per conto terzi e partite di giro;;;;;;;;;;;;;;
;90100;;;;;Tipologia 100: Entrate per partite di giro;;4.000,00;;previsione di competenza;;2.985.000,00;;2.809.000,00;;2.809.000,00;;2.809.000,00;;
;;;;;;;;;;previsione di cassa;;2.985.000,00;;2.813.000,00;;;;;;
;90200;;;;;Tipologia 200: Entrate per conto terzi;;15,00;;previsione di competenza;;257.500,00;;137.500,00;;137.500,00;;137.500,00;;
;;;;;;;;;;previsione di cassa;;257.500,00;;137.500,00;;;;;;
;;90000;;Totale TITOLO 9;;Entrate per conto terzi e partite di giro;;4.015,00;;previsione di competenza;;3.242.500,00;;2.946.500,00;;2.946.500,00;;2.946.500,00;;
;;;;;;;;;;previsione di cassa;;3.242.500,00;;2.950.500,00;;;;;;
;;;TOTALE TITOLI;;;;;10.468.528,69;;previsione di competenza;;15.400.631,12;;13.030.296,30;;15.864.037,81;;12.949.825,26;;
;;;;;;;;;;previsione di cassa;;25.147.338,49;;17.780.320,95;;;;;;
;;TOTALE GENERALE DELLE ENTRATE;;;;;;10.468.528,69;;previsione di competenza;;17.299.863,68;;13.049.445,74;;15.864.037,81;;12.949.825,26;;
;;;;;;;;;;previsione di cassa;;25.964.000,24;;17.780.320,95;;;;;;
 ;;;;;;;;;;;;;;;;;;;;
