;;;;;"   COMUNE DI SACROFANO (RM)
L.GO B. PLACIDI - C.F. 80199310584 P.IVA 02133151007
";;;;;;;;;;;;;;;
;;;;;;;;;;;;;Allegato n.9 - Bilancio di previsione al D.Lgs 118/2011;;;;;;;
;;;;;;;;"BILANCIO DI PREVISIONE
 ENTRATE";;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;Pagina;01-gen
Titolo, Tipologia;;;;;;Denominazione;Residui presunti al termine dell'esercizio precedente quello cui si riferisce il bilancio;;;;Previsioni definitive dell'anno precedente quello cui si riferisce il bilancio;;;"Previsioni
 dell'anno 
2023";"Previsioni
 dell'anno 
2024";;"Previsioni
 dell'anno
2025";;;
;TITOLO 1:;;;;;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;;;;;;
;10101;;;;;Tipologia 101: Imposte, tasse e proventi assimilati;;5.570.145,31;;previsione di competenza;;4.183.047,86;;3.912.624,00;;3.912.624,00;;3.912.624,00;;
;;;;;;;;;;previsione di cassa;;5.467.373,24;;9.482.769,31;;;;;;
;10301;;;;;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;;0;;previsione di competenza;;762.112,55;;740.227,00;;740.227,00;;740.227,00;;
;;;;;;;;;;previsione di cassa;;762.112,55;;740.227,00;;;;;;
;;10000;;Totale TITOLO 1;;Entrate correnti di natura tributaria, contributiva e perequativa;;5.570.145,31;;previsione di competenza;;4.945.160,41;;4.652.851,00;;4.652.851,00;;4.652.851,00;;
;;;;;;;;;;previsione di cassa;;6.229.485,79;;10.222.996,31;;;;;;
;TITOLO 2:;;;;;Trasferimenti correnti;;;;;;;;;;;;;;
;20101;;;;;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;;177.124,80;;previsione di competenza;;1.294.456,13;;633.996,00;;498.092,00;;498.092,00;;
;;;;;;;;;;previsione di cassa;;1.572.679,29;;811.120,80;;;;;;
;20102;;;;;Tipologia 102: Trasferimenti correnti da Famiglie;;0;;previsione di competenza;;0;;0;;0;;0;;
;;;;;;;;;;previsione di cassa;;0;;0;;;;;;
;;20000;;Totale TITOLO 2;;Trasferimenti correnti;;177.124,80;;previsione di competenza;;1.294.456,13;;633.996,00;;498.092,00;;498.092,00;;
;;;;;;;;;;previsione di cassa;;1.572.679,29;;811.120,80;;;;;;
;TITOLO 3:;;;;;Entrate extratributarie;;;;;;;;;;;;;;
;30100;;;;;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;;373.825,05;;previsione di competenza;;570.322,00;;667.672,00;;680.672,00;;690.072,00;;
;;;;;;;;;;previsione di cassa;;991.539,50;;1.041.497,05;;;;;;
;30200;;;;;Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;;660.143,64;;previsione di competenza;;157.584,00;;130.000,00;;130.000,00;;130.000,00;;
;;;;;;;;;;previsione di cassa;;497.584,00;;790.143,64;;;;;;
;30300;;;;;Tipologia 300: Interessi attivi;;0;;previsione di competenza;;10;;10;;10;;10;;
;;;;;;;;;;previsione di cassa;;10;;10;;;;;;
;30400;;;;;Tipologia 400: Altre entrate da redditi da capitale;;0;;previsione di competenza;;1.500,00;;1.500,00;;1.500,00;;1.500,00;;
;;;;;;;;;;previsione di cassa;;1.500,00;;1.500,00;;;;;;
;30500;;;;;Tipologia 500: Rimborsi e altre entrate correnti;;283.350,88;;previsione di competenza;;130.823,00;;120.000,00;;120.000,00;;120.000,00;;
;;;;;;;;;;previsione di cassa;;413.455,01;;403.350,88;;;;;;
;;30000;;Totale TITOLO 3;;Entrate extratributarie;;1.317.319,57;;previsione di competenza;;860.239,00;;919.182,00;;932.182,00;;941.582,00;;
;;;;;;;;;;previsione di cassa;;1.904.088,51;;2.236.501,57;;;;;;
;TITOLO 4:;;;;;Entrate in conto capitale;;;;;;;;;;;;;;
;40100;;;;;Tipologia 100: Tributi in conto capitale;;7.115,00;;previsione di competenza;;30.000,00;;50.000,00;;50.000,00;;50.000,00;;
;;;;;;;;;;previsione di cassa;;30.000,00;;57.115,00;;;;;;
;40200;;;;;Tipologia 200: Contributi agli investimenti;;2.413.212,87;;previsione di competenza;;3.297.348,09;;2.005.652,48;;9.731.640,37;;0;;
;;;;;;;;;;previsione di cassa;;5.868.481,45;;4.418.865,35;;;;;;
;40300;;;;;Tipologia 300: Altri trasferimenti in conto capitale;;0;;previsione di competenza;;35.575,20;;0;;0;;0;;
;;;;;;;;;;previsione di cassa;;35.575,20;;0;;;;;;
;40400;;;;;Tipologia 400: Entrate da alienazione di beni materiali e immateriali;;0;;previsione di competenza;;80.000,00;;0;;0;;0;;
;;;;;;;;;;previsione di cassa;;80.000,00;;0;;;;;;
;40500;;;;;Tipologia 500: Altre entrate in conto capitale;;0;;previsione di competenza;;148.547,33;;110.000,00;;110.000,00;;110.000,00;;
;;;;;;;;;;previsione di cassa;;148.547,33;;110.000,00;;;;;;
;;40000;;Totale TITOLO 4;;Entrate in conto capitale;;2.420.327,87;;previsione di competenza;;3.591.470,62;;2.165.652,48;;9.891.640,37;;160.000,00;;
;;;;;;;;;;previsione di cassa;;6.162.603,98;;4.585.980,35;;;;;;
;TITOLO 6:;;;;;Accensione Prestiti;;;;;;;;;;;;;;
;60300;;;;;Tipologia 300: Accensione mutui e altri finanziamenti a medio lungo termine;;565.453,59;;previsione di competenza;;0;;0;;0;;0;;
;;;;;;;;;;previsione di cassa;;629.300,98;;565.453,59;;;;;;
;;60000;;Totale TITOLO 6;;Accensione Prestiti;;565.453,59;;previsione di competenza;;0;;0;;0;;0;;
;;;;;;;;;;previsione di cassa;;629.300,98;;565.453,59;;;;;;
;TITOLO 7:;;;;;Anticipazioni da istituto tesoriere/cassiere;;;;;;;;;;;;;;
;70100;;;;;Tipologia 100: Anticipazioni da istituto tesoriere/cassiere;;0;;previsione di competenza;;2.000.000,00;;1.880.917,00;;0;;0;;
;;;;;;;;;;previsione di cassa;;2.000.000,00;;1.880.917,00;;;;;;
;;70000;;Totale TITOLO 7;;Anticipazioni da istituto tesoriere/cassiere;;0;;previsione di competenza;;2.000.000,00;;1.880.917,00;;0;;0;;
;;;;;;;;;;previsione di cassa;;2.000.000,00;;1.880.917,00;;;;;;
;TITOLO 9:;;;;;Entrate per conto terzi e partite di giro;;;;;;;;;;;;;;
;90100;;;;;Tipologia 100: Entrate per partite di giro;;4.000,00;;previsione di competenza;;2.985.000,00;;2.485.000,00;;2.485.000,00;;2.485.000,00;;
;;;;;;;;;;previsione di cassa;;2.985.000,00;;2.489.000,00;;;;;;
;90200;;;;;Tipologia 200: Entrate per conto terzi;;0;;previsione di competenza;;257.500,00;;257.500,00;;257.500,00;;257.500,00;;
;;;;;;;;;;previsione di cassa;;257.500,00;;257.500,00;;;;;;
;;90000;;Totale TITOLO 9;;Entrate per conto terzi e partite di giro;;4.000,00;;previsione di competenza;;3.242.500,00;;2.742.500,00;;2.742.500,00;;2.742.500,00;;
;;;;;;;;;;previsione di cassa;;3.242.500,00;;2.746.500,00;;;;;;
;;;TOTALE TITOLI;;;;;10.054.371,14;;previsione di competenza;;15.933.826,16;;12.995.098,48;;18.717.265,37;;8.995.025,00;;
;;;;;;;;;;previsione di cassa;;21.740.658,55;;23.049.469,62;;;;;;
;;TOTALE GENERALE DELLE ENTRATE;;;;;;10.054.371,14;;previsione di competenza;;18.418.624,32;;13.016.168,60;;18.717.265,37;;8.995.025,00;;
;;;;;;;;;;previsione di cassa;;22.852.192,89;;23.049.469,62;;;;;;
 ;;;;;;;;;;;;;;;;;;;;
